Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
351006;Celle;44;35100606113;BRIEFWAHLBEZIRK;113 Briefwahl;06.113;;;N;0;0;0;0;479;0;479;0;0;9;470;148;177;37;33;60;6;7;2;8;471;123;154;60;36;76;8;2;4;0;0;0;0;4;0;0;3;1;0;0;0;0;
351006;Celle;44;35100606114;BRIEFWAHLBEZIRK;114 Briefwahl;06.114;;;N;0;0;0;0;266;0;266;0;0;0;266;80;107;18;14;25;11;11;0;1;265;73;82;25;17;38;9;4;3;7;0;0;0;0;0;0;5;0;0;0;1;1;
351006;Celle;44;35100606115;BRIEFWAHLBEZIRK;115 Briefwahl;06.115;;;N;0;0;0;0;355;0;355;0;0;4;351;81;153;20;34;44;13;6;0;2;353;75;120;37;34;54;21;2;2;1;3;0;0;0;0;0;3;1;0;0;0;0;
351006;Celle;44;35100606116;BRIEFWAHLBEZIRK;116 Briefwahl;06.116;;;N;0;0;0;0;308;0;308;0;0;5;303;55;150;14;28;34;15;7;0;3;305;56;121;15;32;42;14;5;8;3;2;1;0;0;1;0;1;1;0;0;1;2;
351006;Celle;44;35100606117;BRIEFWAHLBEZIRK;117 Briefwahl;06.117;;;N;0;0;0;0;240;0;240;0;0;2;238;70;93;16;20;25;8;6;0;1;239;67;74;24;20;31;6;6;7;1;1;0;0;0;0;0;1;0;0;0;1;0;
351006;Celle;44;35100606118;BRIEFWAHLBEZIRK;118 Briefwahl;06.118;;;N;0;0;0;0;246;0;246;0;0;0;246;65;90;25;20;29;13;4;0;0;246;58;76;32;17;38;10;7;1;2;0;3;0;0;0;0;1;0;0;0;1;0;
351006;Celle;44;35100606119;BRIEFWAHLBEZIRK;119 Briefwahl;06.119;;;N;0;0;0;0;437;0;437;0;0;3;434;157;136;31;20;78;6;6;0;2;435;133;119;47;18;90;10;1;5;5;0;0;0;3;0;0;2;0;0;0;1;1;
351006;Celle;44;35100606120;BRIEFWAHLBEZIRK;120 Briefwahl;06.120;;;N;0;0;0;0;540;0;540;0;0;1;539;191;194;45;26;63;11;9;0;0;540;153;150;86;26;107;10;2;3;1;0;0;0;0;0;0;1;0;0;1;0;0;
351006;Celle;44;351006061211;BRIEFWAHLBEZIRK;121 Briefwahl;06.121;;;N;0;0;0;0;596;0;596;0;0;1;595;245;187;42;32;68;11;10;0;3;593;213;161;70;30;79;17;1;4;4;0;2;0;0;0;0;3;2;0;0;3;4;
351006;Celle;44;35100606122;BRIEFWAHLBEZIRK;122 Briefwahl;06.122;;;N;0;0;0;0;455;0;455;0;0;2;453;178;124;41;40;50;8;12;0;1;454;155;110;57;37;58;10;5;5;12;0;2;1;0;0;0;2;0;0;0;0;0;
351006;Celle;44;35100606123;BRIEFWAHLBEZIRK;123 Briefwahl;06.123;;;N;0;0;0;0;353;0;353;0;0;3;350;114;117;28;14;58;9;10;0;4;349;90;94;38;15;86;10;3;3;4;1;0;1;0;0;0;3;1;0;0;0;0;
351006;Celle;44;35100606124;BRIEFWAHLBEZIRK;124 Briefwahl;06.124;;;N;0;0;0;0;525;0;525;0;0;2;523;181;188;34;24;70;10;16;0;2;523;160;159;51;25;84;20;5;1;10;2;0;2;1;0;0;3;0;0;0;0;0;
351006;Celle;44;35100606125;BRIEFWAHLBEZIRK;125 Briefwahl;06.125;;;N;0;0;0;0;365;0;365;0;0;3;362;102;135;17;31;53;9;15;0;2;363;87;134;27;28;48;10;5;7;11;0;2;1;0;0;0;3;0;0;0;0;0;
351006;Celle;44;35100606126;BRIEFWAHLBEZIRK;126 Briefwahl;06.126;;;N;0;0;0;0;491;0;491;0;0;4;487;172;155;27;25;82;9;15;2;4;487;142;136;42;21;104;14;5;5;7;2;0;0;1;0;0;2;1;0;1;1;3;
351006;Celle;44;35100606127;BRIEFWAHLBEZIRK;127 Briefwahl;06.127;;;N;0;0;0;0;392;0;392;0;0;5;387;113;150;19;26;64;10;5;0;1;391;93;128;34;29;79;9;4;3;4;2;0;1;0;0;0;2;1;0;0;1;1;
351006;Celle;44;35100606128;BRIEFWAHLBEZIRK;128 Briefwahl;06.128;;;N;0;0;0;0;619;0;619;0;0;5;614;201;203;46;30;114;13;7;0;6;613;162;163;65;25;166;16;3;4;3;0;0;0;2;0;0;3;1;0;0;0;0;
351006;Celle;44;35100606129;BRIEFWAHLBEZIRK;129 Briefwahl;06.129;;;N;0;0;0;0;592;0;592;0;0;5;587;200;200;51;29;74;21;12;0;5;587;171;148;79;23;118;22;3;8;7;0;0;0;0;1;2;2;0;0;0;2;1;
351012;Hambühren;44;351012;GEMEINDE;Hambühren;;;;N;8236;6192;2044;0;6065;4122;1943;1;0;57;6008;1770;2044;641;727;556;148;118;4;47;6018;1473;1810;846;702;687;174;43;88;64;22;10;7;9;0;0;64;3;0;3;8;5;
351012;Hambühren;44;35101212.01;STIMMBEZIRK;Manfred-Holz Grundschule;12.01;;;N;1100;853;247;0;581;581;0;0;0;6;575;187;196;44;74;54;13;7;0;7;574;145;178;67;76;60;17;3;12;7;2;0;0;0;0;0;6;0;0;0;1;0;
351012;Hambühren;44;35101212.02;STIMMBEZIRK;Firma Schulz Sicherungsanlagen;12.02;;;N;1437;1100;337;0;661;661;0;0;0;9;652;178;230;59;97;54;17;17;0;10;651;152;210;90;83;63;17;4;10;5;1;3;1;0;0;0;8;0;0;1;3;0;
351012;Hambühren;44;35101212.03;STIMMBEZIRK;Katholische Kirche;12.03;;;N;1441;1109;332;0;746;746;0;0;0;7;739;206;246;95;113;53;12;14;0;6;740;159;227;130;101;65;20;5;8;4;5;3;0;1;0;0;8;1;0;1;1;1;
351012;Hambühren;44;35101212.04;STIMMBEZIRK;Rathaus Bücherei;12.04;;;N;1332;968;364;0;633;632;1;1;0;7;626;181;218;69;93;45;11;9;0;7;626;157;176;81;97;69;18;6;7;3;1;1;0;0;0;0;10;0;0;0;0;0;
351012;Hambühren;44;35101212.05;STIMMBEZIRK;Hotel zur Heideblüte;12.05;;;N;901;675;226;0;454;454;0;0;0;2;452;80;157;58;74;54;14;14;1;1;453;78;141;59;68;62;14;3;3;10;2;0;1;0;0;0;9;0;0;0;1;2;
351012;Hambühren;44;35101212.06;STIMMBEZIRK;Grundschule Oldau;12.06;;;N;1040;773;267;0;555;555;0;0;0;3;552;150;189;57;86;47;10;13;0;2;553;126;154;79;80;65;12;4;14;5;4;0;0;1;0;0;7;2;0;0;0;0;
351012;Hambühren;44;35101212.07;STIMMBEZIRK;Schützenhaus Oldau;12.07;;;N;985;714;271;0;493;493;0;0;0;7;486;155;169;57;55;31;14;5;0;5;488;128;133;78;53;57;10;2;9;9;1;3;0;2;0;0;3;0;0;0;0;0;
351012;Hambühren;44;35101212.08;BRIEFWAHLBEZIRK;Briefwahlbezirk 1;12.08;;;N;0;0;0;0;493;0;493;0;0;4;489;157;157;51;42;61;10;10;1;2;491;128;140;72;40;73;13;2;8;7;1;0;2;3;0;0;1;0;0;1;0;0;
351012;Hambühren;44;35101212.09;BRIEFWAHLBEZIRK;Briefwahlbezirk 2;12.09;;;N;0;0;0;0;605;0;605;0;0;7;598;200;212;51;34;70;18;13;0;4;601;175;185;65;41;83;21;9;8;5;2;0;2;1;0;0;4;0;0;0;0;0;
351012;Hambühren;44;35101212.10;BRIEFWAHLBEZIRK;Briefwahlbezirk 3;12.10;;;N;0;0;0;0;524;0;524;0;0;4;520;175;165;68;34;55;15;7;1;2;522;145;160;83;37;59;19;4;8;1;0;0;1;1;0;0;2;0;0;0;2;0;
351012;Hambühren;44;35101212.11;BRIEFWAHLBEZIRK;Briefwahlbezirk 4;12.11;;;N;0;0;0;0;320;0;320;0;0;1;319;101;105;32;25;32;14;9;1;1;319;80;106;42;26;31;13;1;1;8;3;0;0;0;0;0;6;0;0;0;0;2;
;;44;351402;SAMTGEMEINDE;Flotwedel;;;;N;9249;6855;2394;0;7362;5111;2251;2;0;40;7322;2902;2076;593;647;799;161;142;2;56;7306;2326;1946;895;631;978;161;74;88;51;16;7;3;3;0;0;92;1;3;7;8;16;
351005;Bröckel;44;351005;GEMEINDE;Bröckel;;;;N;1555;1181;374;0;1273;913;360;0;0;5;1268;506;358;96;102;137;44;24;1;6;1267;399;328;149;110;170;42;22;11;14;5;1;0;1;0;0;9;0;0;1;0;5;
351005;Bröckel;44;02.05.2001;STIMMBEZIRK;Bröckel I;402.05.01;;;N;750;569;181;0;427;427;0;0;0;3;424;188;108;31;43;37;12;4;1;3;424;143;107;50;45;48;12;7;2;2;5;0;0;0;0;0;3;0;0;0;0;0;
351005;Bröckel;44;02.05.2002;STIMMBEZIRK;Bröckel II;402.05.02;;;N;805;612;193;0;486;486;0;0;0;2;484;178;151;31;45;48;20;11;0;3;483;142;139;46;49;62;17;8;5;8;0;1;0;1;0;0;3;0;0;0;0;2;
351005;Bröckel;44;3514021;BRIEFWAHLBEZIRK;Briefwahlbezirk Bröckel;402.01;;;N;0;0;0;0;360;0;360;0;0;0;360;140;99;34;14;52;12;9;0;0;360;114;82;53;16;60;13;7;4;4;0;0;0;0;0;0;3;0;0;1;0;3;
351007;Eicklingen;44;351007;GEMEINDE;Eicklingen;;;;N;2528;1769;759;0;2040;1315;725;0;0;15;2025;817;556;175;169;231;39;37;1;22;2018;675;520;241;164;291;39;16;28;11;6;3;2;0;0;0;10;1;1;2;5;3;
351007;Eicklingen;44;02.07.2001;STIMMBEZIRK;Eicklingen I;402.07.01;;;N;976;681;295;0;481;481;0;0;0;3;478;211;144;29;52;29;8;5;0;3;478;176;150;39;51;37;8;6;7;2;0;0;0;0;0;0;1;0;0;0;0;1;
351007;Eicklingen;44;02.07.2002;STIMMBEZIRK;Eicklingen II;402.07.02;;;N;1104;774;330;0;585;585;0;0;0;3;582;238;133;58;59;72;12;10;0;3;582;182;124;84;61;98;10;4;4;4;0;2;0;0;0;0;4;0;0;1;4;0;
351007;Eicklingen;44;02.07.2003;STIMMBEZIRK;Sandlingen;402.07.03;;;N;448;314;134;0;249;249;0;0;0;0;249;109;52;26;26;26;8;1;1;2;247;96;41;32;25;40;5;1;1;1;0;1;0;0;0;0;3;0;1;0;0;0;
351007;Eicklingen;44;3510070001;BRIEFWAHLBEZIRK;Briefwahlbezirk Eicklingen;402.01;;;N;0;0;0;0;725;0;725;0;0;9;716;259;227;62;32;104;11;21;0;14;711;221;205;86;27;116;16;5;16;4;6;0;2;0;0;0;2;1;0;1;1;2;
351017;Langlingen;44;351017;GEMEINDE;Langlingen;;;;N;1797;1464;333;0;1417;1113;304;0;0;5;1412;596;403;99;134;123;25;32;0;6;1411;485;389;161;135;139;30;13;16;9;3;2;0;1;0;0;23;0;1;2;1;1;
351017;Langlingen;44;02.17.01;STIMMBEZIRK;Langlingen I;402.17.01;;;N;509;388;121;0;286;286;0;0;0;2;284;128;82;16;24;20;9;5;0;0;286;100;79;25;29;29;10;2;6;0;1;1;0;0;0;0;2;0;0;0;1;1;
351017;Langlingen;44;02.17.02;STIMMBEZIRK;Langlingen II;402.17.02;;;N;581;480;101;0;351;351;0;0;0;0;351;147;107;23;37;23;7;7;0;1;350;120;114;35;38;21;8;4;2;1;0;1;0;0;0;0;5;0;1;0;0;0;
351017;Langlingen;44;02.17.03;STIMMBEZIRK;Hohnebostel;402.17.03;;;N;227;194;33;0;152;152;0;0;0;1;151;65;31;9;18;21;2;5;0;2;150;51;31;19;16;18;2;1;2;3;1;0;0;0;0;0;6;0;0;0;0;0;
351017;Langlingen;44;02.17.04;STIMMBEZIRK;Nienhof;402.17.04;;;N;351;297;54;0;233;233;0;0;0;0;233;113;62;19;18;14;2;5;0;1;232;95;56;31;16;18;3;2;3;3;1;0;0;0;0;0;4;0;0;0;0;0;
351017;Langlingen;44;02.17.05;STIMMBEZIRK;Wiedenrode;402.17.05;;;N;129;105;24;0;91;91;0;0;0;1;90;40;21;6;7;10;3;3;0;1;90;33;20;10;7;8;2;2;0;0;0;0;0;1;0;0;5;0;0;2;0;0;
351017;Langlingen;44;3510170002;BRIEFWAHLBEZIRK;Briefwahlbezirk Langlingen;402.01;;;N;0;0;0;0;304;0;304;0;0;1;303;103;100;26;30;35;2;7;0;1;303;86;89;41;29;45;5;2;3;2;0;0;0;0;0;0;1;0;0;0;0;0;
351022;Wienhausen;44;351022;GEMEINDE;Wienhausen;;;;N;3369;2441;928;0;2632;1770;862;2;0;15;2617;983;759;223;242;308;53;49;0;22;2610;767;709;344;222;378;50;23;33;17;2;1;1;1;0;0;50;0;1;2;2;7;
351022;Wienhausen;44;02.22.01;STIMMBEZIRK;Wienhausen I;402.22.01;;;N;871;630;241;0;459;458;1;1;0;6;453;160;133;50;34;59;6;11;0;3;456;146;111;64;26;75;3;7;7;2;0;0;1;0;0;0;11;0;0;0;1;2;
351022;Wienhausen;44;02.22.02;STIMMBEZIRK;Wienhausen II;402.22.02;;;N;514;353;161;0;253;253;0;0;0;1;252;97;77;19;27;26;2;4;0;7;246;73;70;36;24;29;1;2;3;3;1;0;0;0;0;0;3;0;0;0;0;1;
351022;Wienhausen;44;02.22.03;STIMMBEZIRK;Bockelskamp;402.22.03;;;N;603;460;143;0;350;349;1;1;0;2;348;132;99;25;30;45;9;8;0;3;347;100;88;38;34;60;12;1;0;2;1;0;0;0;0;0;11;0;0;0;0;0;
351022;Wienhausen;44;02.22.04;STIMMBEZIRK;Nordburg;402.22.04;;;N;361;252;109;0;171;171;0;0;0;1;170;46;54;20;27;15;6;2;0;1;170;43;56;22;22;13;5;0;1;0;0;0;0;0;0;0;7;0;0;0;0;1;
351022;Wienhausen;44;02.22.05;STIMMBEZIRK;Offensen;402.22.05;;;N;308;248;60;0;184;184;0;0;0;0;184;92;39;12;16;16;7;2;0;1;183;61;44;30;15;17;4;2;6;0;0;0;0;0;0;0;2;0;1;0;0;1;
351022;Wienhausen;44;02.22.06;STIMMBEZIRK;Oppershausen;402.22.06;;;N;712;498;214;0;355;355;0;0;0;4;351;144;91;30;37;31;10;8;0;6;349;113;90;40;36;38;9;1;5;2;0;1;0;1;0;0;9;0;0;2;1;1;
351022;Wienhausen;44;3510220003;BRIEFWAHLBEZIRK;Briefwahlbezirk Wienhausen;402.01;;;N;0;0;0;0;860;0;860;0;0;1;859;312;266;67;71;116;13;14;0;1;859;231;250;114;65;146;16;10;11;8;0;0;0;0;0;0;7;0;0;0;0;1;
351023;Wietze;44;351023;GEMEINDE;Wietze;;;;N;6227;4668;1559;0;4311;2865;1446;0;0;40;4271;1313;1394;365;561;394;134;107;3;30;4281;1067;1338;483;568;430;144;32;83;37;15;4;0;0;0;1;61;1;0;3;6;8;
351023;Wietze;44;35102323.00.07;STIMMBEZIRK;Deutsches Erdölmuseum;23.00.07;;;N;647;510;137;0;283;283;0;0;0;4;279;72;91;29;53;12;18;4;0;4;279;50;82;40;60;19;16;4;3;2;0;0;0;0;0;0;3;0;0;0;0;0;
351023;Wietze;44;35102323.06.01;STIMMBEZIRK;DGH Hornbostel;23.06.2001;;;N;1219;871;348;0;478;478;0;0;0;3;475;120;181;29;74;39;15;17;0;3;475;100;171;47;79;38;14;2;5;5;2;0;0;0;0;0;8;0;0;0;2;2;
351023;Wietze;44;35102323.08.01;STIMMBEZIRK;DGH Wieckenberg;23.08.2001;;;N;891;655;236;0;426;426;0;0;0;1;425;154;113;39;46;47;16;9;1;0;426;131;103;55;44;57;9;1;10;4;1;0;0;0;0;0;10;0;0;0;0;1;
351023;Wietze;44;35102323.09.01;STIMMBEZIRK;Hirtenhaus Jeversen;23.09.2001;;;N;584;420;164;0;317;317;0;0;0;6;311;91;91;27;54;26;11;11;0;5;312;64;93;35;50;23;14;4;17;4;0;1;0;0;0;0;5;1;0;1;0;0;
351023;Wietze;44;35102323.10.01;BRIEFWAHLBEZIRK;Briefwahl Wietze 01;23.10.2001;;;N;0;0;0;0;771;0;771;0;0;6;765;278;254;53;59;78;14;27;2;2;769;234;234;78;58;94;20;7;18;7;4;1;0;0;0;0;9;0;0;0;3;2;
351023;Wietze;44;35102323.00.02;STIMMBEZIRK;Kita Kükennest;23.00.02;;;N;941;756;185;0;517;517;0;0;0;12;505;117;193;46;84;42;17;6;0;11;506;87;188;61;88;44;18;3;5;4;1;0;0;0;0;1;6;0;0;0;0;0;
351023;Wietze;44;35102323.10.02;BRIEFWAHLBEZIRK;Briefwahl Wietze 02;23.10.2002;;;N;0;0;0;0;675;0;675;0;0;2;673;219;218;54;75;78;13;16;0;2;673;191;200;74;68;84;18;3;15;6;1;1;0;0;0;0;10;0;0;1;1;0;
351023;Wietze;44;35102323.00.03;STIMMBEZIRK;Bürgersaal 1;23.00.03;;;N;1078;834;244;0;516;516;0;0;0;3;513;163;156;54;64;42;20;14;0;2;514;138;161;59;62;43;22;5;4;4;6;1;0;0;0;0;5;0;0;1;0;3;
351023;Wietze;44;35102323.00.04;STIMMBEZIRK;Bürgersaal 2;23.00.04;;;N;867;622;245;0;328;328;0;0;0;3;325;99;97;34;52;30;10;3;0;1;327;72;106;34;59;28;13;3;6;1;0;0;0;0;0;0;5;0;0;0;0;0;
351025;Eschede;44;351025;GEMEINDE;Eschede;;;;N;4673;3550;1123;0;3365;2281;1084;0;0;24;3341;1232;1021;269;333;323;91;71;1;21;3344;979;970;381;313;392;97;33;75;38;13;13;3;0;0;1;29;1;0;1;3;2;
351025;Eschede;44;35102525.01.01;STIMMBEZIRK;Eschede 1;25.01.01;;;N;892;683;209;0;427;427;0;0;0;3;424;145;136;34;54;38;13;4;0;3;424;116;123;43;50;44;18;8;11;4;3;2;0;0;0;0;1;0;0;0;0;1;
351025;Eschede;44;35102525.01.02;STIMMBEZIRK;Eschede 2;25.01.02;;;N;909;673;236;0;429;429;0;0;0;5;424;141;141;41;44;46;8;3;0;2;427;101;139;52;45;58;14;4;5;2;0;2;0;0;0;0;4;0;0;1;0;0;
351025;Eschede;44;35102525.01.03;STIMMBEZIRK;Eschede 3;25.01.03;;;N;904;602;302;0;380;380;0;0;0;1;379;135;131;33;32;26;12;10;0;2;378;115;129;41;30;34;6;2;8;4;1;2;0;0;0;0;5;0;0;0;1;0;
351025;Eschede;44;35102525.02.04;STIMMBEZIRK;Dalle;25.02.04;;;N;201;164;37;0;66;66;0;0;0;1;65;21;12;11;8;9;3;1;0;1;65;17;10;17;6;10;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;
351025;Eschede;44;35102525.03.05;STIMMBEZIRK;Habighorst;25.03.05;;;N;571;454;117;0;297;297;0;0;0;2;295;108;81;18;53;19;10;6;0;4;293;85;74;26;51;29;8;4;7;4;1;1;1;0;0;0;1;1;0;0;0;0;
351025;Eschede;44;35102525.04.06;STIMMBEZIRK;Höfer;25.04.06;;;N;724;599;125;0;379;379;0;0;0;1;378;133;129;25;46;23;10;12;0;2;377;108;117;40;41;40;9;2;8;7;1;2;0;0;0;0;1;0;0;0;0;1;
351025;Eschede;44;35102525.05.07;STIMMBEZIRK;Scharnhorst;25.05.07;;;N;225;178;47;0;141;141;0;0;0;0;141;70;34;13;10;12;2;0;0;1;140;57;31;12;8;20;2;2;2;3;1;0;0;0;0;0;2;0;0;0;0;0;
351025;Eschede;44;35102525.06.08;STIMMBEZIRK;Endeholz;25.06.08;;;N;150;123;27;0;96;96;0;0;0;1;95;47;22;7;6;11;0;2;0;0;96;41;22;12;7;10;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;
351025;Eschede;44;35102525.07.09;STIMMBEZIRK;Marwede;25.07.09;;;N;97;74;23;0;66;66;0;0;0;0;66;27;10;8;11;9;1;0;0;0;66;22;11;14;9;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
351025;Eschede;44;35102525.01.11;BRIEFWAHLBEZIRK;Briefwahl 1;25.00.11;;;N;0;0;0;0;539;0;539;0;0;5;534;206;155;44;33;60;19;17;0;3;536;165;156;57;29;62;18;9;16;7;4;3;1;0;0;1;6;0;0;0;2;0;
351025;Eschede;44;35102525.01.12;BRIEFWAHLBEZIRK;Briefwahl 2;25.00.12;;;N;0;0;0;0;545;0;545;0;0;5;540;199;170;35;36;70;13;16;1;3;542;152;158;67;37;76;19;2;15;7;1;1;0;0;0;0;7;0;0;0;0;0;
;;44;351403;SAMTGEMEINDE;Lachendorf;;;;N;10159;7383;2776;0;7864;5210;2654;2;0;50;7814;2567;2450;704;834;915;169;173;2;47;7817;1981;2263;1073;797;1109;205;60;92;79;21;2;9;4;0;0;101;0;3;4;6;8;
351403;Lachendorf;44;30301;BRIEFWAHLBEZIRK;Feuerwehrhaus Lachendorf Schulungsraum - Ahnsbeck/ Hohne;30301;;;N;0;0;0;0;679;0;679;0;0;4;675;231;255;44;35;86;13;11;0;2;677;159;241;94;31;106;14;3;11;8;2;0;2;0;0;0;4;0;0;1;0;1;
351403;Lachendorf;44;30302;BRIEFWAHLBEZIRK;Bauhof Aufenthaltsraum Beedenbostel - Beedenbostel/ Eldingen;30302;;;N;0;0;0;0;609;0;609;0;0;5;604;196;188;46;49;90;22;11;2;5;604;145;187;61;51;95;23;5;9;8;3;0;4;1;0;0;9;0;0;0;0;3;
351403;Lachendorf;44;30303;BRIEFWAHLBEZIRK;KiGa Maulwurfshügel - Lachendorf 1;30303;;;N;0;0;0;0;684;0;684;0;0;2;682;213;213;62;61;113;11;9;0;1;683;168;190;86;49;137;20;8;9;5;1;0;1;0;0;0;7;0;0;1;0;1;
351403;Lachendorf;44;30304;BRIEFWAHLBEZIRK;KiGa Baumhaus - Lachendorf 2;30304;;;N;0;0;0;0;680;0;680;0;0;0;680;202;219;60;55;110;13;21;0;0;680;163;202;86;45;133;16;8;5;11;2;0;0;0;0;0;8;0;0;0;1;0;
351002;Ahnsbeck;44;351002;GEMEINDE;Ahnsbeck;;;;N;1308;1001;307;0;727;727;0;0;0;4;723;251;219;75;94;56;14;14;0;1;726;197;212;122;90;64;14;5;11;4;0;0;0;0;0;0;5;0;0;0;0;2;
351002;Ahnsbeck;44;03.02.2001;STIMMBEZIRK;KiGa Storchennest - Bewegungsraum;03.02.2001;;;N;644;489;155;0;378;378;0;0;0;2;376;140;102;50;39;34;8;3;0;1;377;117;96;75;36;38;7;2;3;1;0;0;0;0;0;0;2;0;0;0;0;0;
351002;Ahnsbeck;44;35100203.02.02;STIMMBEZIRK;DGH Ahnsbeck;03.02.2002;;;N;664;512;152;0;349;349;0;0;0;2;347;111;117;25;55;22;6;11;0;0;349;80;116;47;54;26;7;3;8;3;0;0;0;0;0;0;3;0;0;0;0;2;
351003;Beedenbostel;44;351003;GEMEINDE;Beedenbostel;;;;N;826;621;205;0;423;423;0;0;0;3;420;138;134;44;43;42;10;9;0;3;420;109;109;61;42;63;10;4;4;4;3;0;0;0;0;0;10;0;0;0;0;1;
351003;Beedenbostel;44;35100303.03.18;STIMMBEZIRK;DGH Beedenbostel;03.03.2018;;;N;826;621;205;0;423;423;0;0;0;3;420;138;134;44;43;42;10;9;0;3;420;109;109;61;42;63;10;4;4;4;3;0;0;0;0;0;10;0;0;0;0;1;
351008;Eldingen;44;351008;GEMEINDE;Eldingen;;;;N;1624;1194;430;0;874;874;0;0;0;9;865;313;241;85;80;108;20;18;0;14;860;222;219;151;80;125;21;7;8;4;3;0;0;1;0;0;15;0;1;1;2;0;
351008;Eldingen;44;35100803.08.03;STIMMBEZIRK;SÖZ Eldingen;03.08.2003;;;N;882;639;243;0;450;450;0;0;0;2;448;158;127;38;42;60;14;9;0;7;443;110;117;67;39;77;15;1;3;0;0;0;0;0;0;0;11;0;1;0;2;0;
351008;Eldingen;44;35100803.08.05;STIMMBEZIRK;Wohlenrode/Grebshorn Schützenheim;03.08.2005;;;N;334;269;65;0;206;206;0;0;0;3;203;70;58;28;23;18;2;4;0;4;202;55;51;46;24;17;3;1;1;1;1;0;0;1;0;0;0;0;0;1;0;0;
351008;Eldingen;44;35100803.08.06;STIMMBEZIRK;Feuerwehrgerätehaus Hohnhorst;03.08.2006;;;N;174;110;64;0;86;86;0;0;0;1;85;34;29;8;2;8;3;1;0;1;85;21;28;16;3;9;1;0;3;0;1;0;0;0;0;0;3;0;0;0;0;0;
351008;Eldingen;44;35100803.08.07;STIMMBEZIRK;DGH Metzingen;03.08.2007;;;N;234;176;58;0;132;132;0;0;0;3;129;51;27;11;13;22;1;4;0;2;130;36;23;22;14;22;2;5;1;3;1;0;0;0;0;0;1;0;0;0;0;0;
351015;Hohne;44;351015;GEMEINDE;Hohne;;;;N;1354;942;412;0;703;701;2;2;0;1;702;283;195;49;106;47;8;14;0;0;703;216;189;92;102;61;13;4;10;9;1;0;0;0;0;0;6;0;0;0;0;0;
351015;Hohne;44;35101503.15.08;STIMMBEZIRK;Grundschule Hohne;03.15.08;;;N;1105;738;367;0;542;540;2;2;0;0;542;228;145;36;82;35;6;10;0;0;542;170;142;71;77;47;9;4;7;8;1;0;0;0;0;0;6;0;0;0;0;0;
351015;Hohne;44;35101503.15.10;STIMMBEZIRK;Haus am Spetzen;03.15.10;;;N;249;204;45;0;161;161;0;0;0;1;160;55;50;13;24;12;2;4;0;0;161;46;47;21;25;14;4;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;
351016;Lachendorf;44;351016;GEMEINDE;Lachendorf;;;;N;5047;3625;1422;0;2485;2485;0;0;0;22;2463;740;786;239;311;263;58;66;0;21;2464;602;714;320;307;325;74;16;25;26;6;2;2;2;0;0;37;0;2;1;3;0;
351016;Lachendorf;44;35101603.16.11;STIMMBEZIRK;Lachendorf 11 - JUZ;03.16.11;;;N;825;560;265;0;374;374;0;0;0;7;367;124;116;51;21;39;6;10;0;8;366;97;113;61;27;44;10;2;1;5;1;0;0;1;0;0;3;0;0;0;1;0;
351016;Lachendorf;44;35101603.16.12;STIMMBEZIRK;Lachendorf 12 - ODH Lachendorf;03.16.12;;;N;797;555;242;0;360;360;0;0;0;3;357;100;133;25;43;36;8;12;0;2;358;79;122;38;37;45;11;4;8;4;0;0;1;0;0;0;9;0;0;0;0;0;
351016;Lachendorf;44;35101603.16.13;STIMMBEZIRK;Grundschule Lachendorf 13;03.16.13;;;N;860;615;245;0;436;436;0;0;0;5;431;119;169;36;48;44;8;7;0;6;430;89;157;45;46;57;14;2;4;5;1;0;1;0;0;0;7;0;0;0;2;0;
351016;Lachendorf;44;35101603.16.14;STIMMBEZIRK;Grundschule Lachendorf (Turnhalle) 14;03.16.14;;;N;919;666;253;0;443;443;0;0;0;4;439;137;112;44;79;49;9;9;0;1;442;114;106;51;75;64;10;1;1;3;1;2;0;1;0;0;11;0;1;1;0;0;
351016;Lachendorf;44;35101603.16.15;STIMMBEZIRK;Immanuel-Kant-Gymnasium 15;03.16.15;;;N;971;702;269;0;508;508;0;0;0;2;506;144;134;54;73;70;14;17;0;2;506;132;121;69;74;75;14;3;4;6;2;0;0;0;0;0;5;0;1;0;0;0;
351016;Lachendorf;44;35101603.16.16;STIMMBEZIRK;Feuerwehrhaus Gockenholz;03.16.16;;;N;325;262;63;0;175;175;0;0;0;0;175;42;63;13;26;19;10;2;0;0;175;29;48;25;26;27;11;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;
